

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Preston street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1790
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	28 Feb 1790
Register	Baptisms 1790, Page 218, Entry 307
Source	LDS Film 93833
Parent Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033197&Relationship=2ndParent



