

Richard Banter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banter
Gender	Male
Abode	Hunter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 48, Entry 379
Source	LDS Film 1656418
Parent Of	Amelia Banter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108420&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108420&Relationship=2ndParent



