

Mary Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cable St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1794
Source	LDS Film 1656377
Parent	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046610&Relationship=1stParent



