

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Abode	Earle Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Feb 1804
Register	Baptisms 1804, Page 216, Entry 424
Source	LFS Film 93833
Parent Of	Ann Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058391&Relationship=2ndParent



