

David Swinscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088458
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Swinscow
Gender	Male
Abode	Hodson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1816
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1815 - 1816, Page 139, Entry 1110
Source	LDS Film 1656378
Parent Of	Lydia Swinscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088458&Relationship=2ndParent



