

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Oct 1802
Date Of Death	12 Oct 1802
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 137
Source	LDS Film 1468979
Parent	Samuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126687&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126687&Relationship=2ndParent



