

Hugh Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002264
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dear
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002264&Relationship=Baptised



