

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053187
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Tythebarn Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jul 1801
Register	Baptisms 1801, Page 37, Entry 631
Source	LDS Film 93833
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053187&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053187&Relationship=2ndParent



