

N James?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004714
First Name (With Contractions)	N
First Name (Without Contractions)	N
Surname	James?
Gender	Unknown
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1792
Witnesses	N James?; William Davies
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 63, Entry 2013
Source	LDS Film 1656149
Witnessed Marriage Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004714&Relationship=Groom
Witnessed Marriage Of	Elizabeth Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004714&Relationship=Bride



