

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056663
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 85, Entry 253
Source	LDS Film 93918
Witnessed Marriage Of	John Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056663&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056663&Relationship=Bride



