

John Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halton
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Ball; S. Greves
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 32, Entry 5149
Source	LDS Film 1656150
Witnessed By	Richd. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051744&Relationship=Witness_1
Witnessed By	S. Greves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051744&Relationship=Witness_2
Married To	Mary Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051744&Relationship=Bride



