

Peter Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103433
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Borrows
Gender	Male
Abode	St Helens
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1822, Page 163, Entry 1302
Source	LDS Film 1656418
Parent Of	James Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103433&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103433&Relationship=2ndParent



