

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Watkinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 354, Entry 2825
Source	LDS Film 93885
Parent	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190737&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190737&Relationship=2ndParent



