

John Rammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rammage
Gender	Male
Abode	Vauxhall Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 194, Entry 68
Source	LDSNo 1656418
Parent Of	Ann Rammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107191&Relationship=2ndParent



