

Matthew Corney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294590
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Corney
Gender	Male
Abode	Chester St
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1847
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1892, Page 46, Entry 361
Source	LDS Film 2147909
Parent Of	Matthew Corney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294590&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294590&Relationship=2ndParent



