

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091014
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	North St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1817
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1816 - 1818, Page 74, Entry 485
Source	LDS film 1656378
Parent Of	Martha Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091014&Relationship=2ndParent



