

William Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutton
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1813
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	William Evans, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 65, Entry 193
Source	LDS Film 1656150
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052284&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052284&Relationship=Witness_2
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052284&Relationship=Bride



