

William Baxter Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Baxter
Surname	Addison
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Addison Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 5, Entry 2978
Source	LDS Film 1068891
Parent	Henry Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138044&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138044&Relationship=2ndParent



