

Henry Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dean
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1840
Witnesses	Henry Dean; Catherine Dean
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 105, Entry 209
Source	LDS Film 1546289
Witnessed Marriage Of	John McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120568&Relationship=Groom
Witnessed Marriage Of	Mary Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120568&Relationship=Bride



