

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031392
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Brooks Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 35, Entry 28
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031392&Relationship=Deceased



