

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Sea brow
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Apr 1782
Notes	[burial date obscured, between 24 and 29 of April]
Register	Burials 1782, Page 40, Entry 94
Source	LDS Film 93833
Parent Of	Elizabeth Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034350&Relationship=Deceased



