

Thomas Kewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 288, Entry 1897
Source	LDS Film 93834
Parent	Thomas Kewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129330&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129330&Relationship=2ndParent



