

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432400
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ashton Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Feb 1842
Baptising Minister	Hy. Hampton, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 77, Entry 1
Source	LDS Film 1468981
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432400&Relationship=1stParent
Parent	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432400&Relationship=2ndParent



