

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Brownlow Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1842 - 1843, Page 124, Entry 991
Source	LDS Film 93884
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176866&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176866&Relationship=2ndParent



