

Henry Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121562
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutton
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Feb 1845
Witnesses	Henry Sutton; Margaret Sutton, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 188, Entry 375
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121562&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121562&Relationship=Bride



