

Alexander Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156864
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Simpson
Gender	Male
Abode	Demerara
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1838
Occupation (As Documented)	Planter
Occupation (Standardised)	Planter
Date Of Child's Birth	3 Jan 1826
Register	Baptisms 1813 - 1841, Page 87, Entry 692
Source	LDS Film 1656149
Parent Of	Emma Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156864&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156864&Relationship=2ndParent



