

Mary Horne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Horne
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Register	Baptisms 1843 - 1844, Page 235, Entry 1878
Source	LDS Film 93884
Parent Of	Stephen Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181579&Relationship=Baptised
Married To	Francis Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181579&Relationship=1stParent



