

Charles Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kenney
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Gt Homer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 241, Entry 1928
Source	LDS Film 93884
Parent	Charles Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177802&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177802&Relationship=2ndParent



