

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015889
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1817
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 144, Entry 431
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh McConvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015889&Relationship=Groom
Witnessed Marriage Of	Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015889&Relationship=Bride



