

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Robert St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Occupation (As Documented)	Muslin Weaver, Corp in the 86 Rt. Of Foot
Occupation (Standardised)	Muslin Weaver / Soldier
Date Of Child's Birth	26 Nov 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075621&Relationship=2ndParent



