

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179144
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Black Diamond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1843
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1843 - 1844, Page 9, Entry 71
Source	LDS Film 93884
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179144&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179144&Relationship=2ndParent



