

William Batho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batho
Gender	Male
Abode	Chorley Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1807
Register	Baptisms 1807, Page 313, Entry 438
Source	LDS Film 93833
Parent Of	John Batho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065764&Relationship=2ndParent



