

Ellen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065877
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Gender	Female
Abode	New Bird Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Mar 1820
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 2196
Source	LDS Film 1068890



