

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069491
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1811
Witnesses	Mary Young, (X); Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 4
Source	LDS Film 1656197
Witnessed Marriage Of	John Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069491&Relationship=Groom
Witnessed Marriage Of	Martha Arch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069491&Relationship=Bride



