

Nicholas Mannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121733
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mannon
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Aug 1845
Witnesses	Nicholas Mannon; Mary Gardiner
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 139, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121733&Relationship=Groom
Witnessed Marriage Of	Mary Anne Turney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121733&Relationship=Bride



