

Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Gender	Male
Abode	Liverpool
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Feb 1850
Occupation (As Documented)	Searcher in the Customs
Occupation (Standardised)	Customs Searcher
Minor Or Full	Full
Status	Widower
Witnesses	William Hewitt; Rebecca Wilkinson
Marriage Type	unknown
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 159, Entry 318
Source	LDS Film 1655552
Witnessed By	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042608&Relationship=Witness_1
Witnessed By	Rebecca Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042608&Relationship=Witness_2
Married To	Mary Ann Jackson Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042608&Relationship=Bride



