

Edward Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033619
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huddleston
Gender	Male
Abode	Lancelot's hey
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Jul 1790
Register	Baptisms 1790, Page 225, Entry 729
Source	LDS Film 93833
Parent Of	Edward Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033619&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033619&Relationship=2ndParent



