

Patrick Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051783
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norris
Gender	Male
Abode	Gerrard St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1801
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 100, Entry 220
Source	LDS Film 93873
Parent Of	Mary Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051783&Relationship=Deceased



