

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Redmund Place Circus St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	Susannah [crossed out in mother's first name column]
Register	Baptisms 1839, Page 74, Entry 589
Source	LDS Film 1656423
Parent Of	Phoebe Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161405&Relationship=Baptised
Married To	Rosannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161405&Relationship=2ndParent



