

John Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halpin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	White Chapel
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 15, Entry 118
Source	LDS Film 1656421
Parent	John Andrew Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144994&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144994&Relationship=2ndParent



