

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1757
Witnesses	Henry Stringfellow; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 20, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048362&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048362&Relationship=Bride



