

Jonathan Ashburne Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295002
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Ashburne
Surname	Fawcett
Gender	Male
Abode	Mill Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 59, Entry 467
Source	LDS Film 2147909
Parent Of	Margaret Ann Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295002&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295002&Relationship=2ndParent



