

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Pembroke St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1837
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1837 - 1838, Page 114, Entry 908
Source	LDS Film 1656422
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288966&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288966&Relationship=2ndParent



