

Amos Stubley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108903
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Stubley
Gender	Male
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Oct 1833
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6269
Register	Burials 1833 - 1835, Page 102, Entry 7447
Source	LDS Film 560881
Parent	Benjn. Stubley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108903&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108903&Relationship=2ndParent



