

Thomas Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coates
Gender	Male
Abode	17 Trowbridge St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Feb 1828
Age At Death	11 wks
Age At Death (Weeks)	11
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 20, Entry 1278
Source	LDS Film 560881
Parent	Wm. Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100027&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100027&Relationship=2ndParent



