

Joseph Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charles
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1755
Witnesses	Joseph Charles; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Margat]
Register	Marriages 1754 - 1775, Page 11, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Keaquick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048312&Relationship=Groom
Witnessed Marriage Of	Margaret Twets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048312&Relationship=Bride



