

George Bland Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426684
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bland
Surname	Stripling
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Sep 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 221, Entry 1772
Source	LDS Film 1468980
Parent	John Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426684&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426684&Relationship=2ndParent



