

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Jan 1840
Register	Baptisms 1814 - 1905, Page 19, Entry 381
Source	LDS Film 1595373
Parent Of	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164564&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164564&Relationship=2ndParent



