

Elizabeth Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046057
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bryan
Former/Maiden/Other Surname 1	Ward
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Cheapside
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1794
Date Of Child's Death	28 Feb 1794
Register	Burials 1794, Page 108, Entry 51
Source	LDS Film 93833
Parent Of	Sarah Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046057&Relationship=Deceased
Married To	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046057&Relationship=1stParent



