

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094548
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Addison St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1818
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1818 - 1819, Page 142, Entry 1457
Source	LDS Film 1656378
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094548&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094548&Relationship=2ndParent



