

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Addison St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 68
Source	LDS Film 1068890
Parent	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097990&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097990&Relationship=2ndParent



