

Thomas Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chaddock
Gender	Male
Abode	Hale in the Parish of Childwall Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full
Status	Bachelor
Witnesses	Ellen Rutherford; James Morton
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 88, Entry 176
Source	LDS Film 1546064
Witnessed By	Ellen Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041276&Relationship=Witness_1
Witnessed By	James Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041276&Relationship=Witness_2
Married To	Mary Helen Riddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041276&Relationship=Bride



