

Ann Jane Scanlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161289
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Scanlan
Parent's Occupation (As Documented)	Fringe Maker
Parent's Occupation (Standardised)	Fringe Maker
Gender	Female
Abode	Duckenfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 60, Entry 473
Source	LDS Film 1656423
Parent	John Scanlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161289&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161289&Relationship=2ndParent



