

Cornelius Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096300
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Mackay
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Mar 1812
Date Of Child's Death	5 Mar 1812
Register	Burials 1790 - 1812, Page 111, Entry 38
Source	LDS Film 1647560
Parent Of	Mary Ann Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096300&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096300&Relationship=2ndParent



