

William Voas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voas
Gender	Male
Abode	Chorley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	29 Jan 1779
Notes	[Burial date partly obscured, could be the 31st]
Register	Burials 1779, Page 18, Entry 36
Source	LDS Film 93833
Parent Of	Charles Voas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030303&Relationship=Deceased



