

William Bulcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulcock
Gender	Male
Abode	Freemasons' Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1820
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1821, Page 150, Entry 1198
Source	LDS Film 1656418
Parent Of	Mary Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100476&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100476&Relationship=2ndParent



