

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Sep 1848
Register	Baptisms 1835 - 1866, Page 145, Entry 4
Source	LDS Film 1647560
Parent Of	William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295130&Relationship=2ndParent



