

John Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allsop
Gender	Male
Abode	Clayton St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1826
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1826 - 1827, Page 1, Entry 6
Source	LDS Film 1656419
Parent Of	Eliza Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119953&Relationship=Baptised
Married To	Mary Anne Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119953&Relationship=2ndParent



