

William Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jardine
Gender	Male
Abode	May St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 102, Entry 809
Source	LDS Film 1656419
Parent Of	Margaret Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125241&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125241&Relationship=2ndParent



