

Sarah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086035
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Jordan St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Register	Baptisms 1814 - 1815, Page 205, Entry 1633
Source	LDS Film 1656378
Parent Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086035&Relationship=Baptised
Married To	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086035&Relationship=1stParent



