

Frederick Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229735
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hannah
Gender	Male
Abode	Robert St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1851
Register	Baptisms 1850 - 1851, Page 360, Entry 2873
Source	LDS Film 93886
Parent Of	Louisa Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229735&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229735&Relationship=2ndParent



