

Samuel Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110958
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Slater
Gender	Male
Abode	Blake Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9079
Source	LDS Film 560881
Parent Of	Samuel Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110958&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110958&Relationship=2ndParent



