

George Yeadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120587
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yeadon
Gender	Male
Abode	Warren Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Mar 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full age
Status	Bachelor
Witnesses	John Caryl; Sarah Caryl
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 114, Entry 228
Source	LDS Film 1546289
Witnessed By	John Caryl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120587&Relationship=Witness_1
Witnessed By	Sarah Caryl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120587&Relationship=Witness_2
Married To	Caroline Caryl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120587&Relationship=Bride



