

John Bridge Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Pye
Gender	Male
Abode	Temple lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1791
Occupation (As Documented)	Music Dealer
Occupation (Standardised)	Music Dealer
Date Of Child's Birth	19 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 14
Source	LDS Film 1656377
Parent Of	Edmund Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035857&Relationship=Baptised
Married To	Margaret Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035857&Relationship=2ndParent



